"","subject.id","subject.mass","cage","Date.Time","vo2","vco2","ee","rer","feed","feed.acc","drink","drink.acc","xytot","xyamb","wheel","wheel.acc","pedmeter","allmeter","body.temp","hour","day","exp.hour","exp.day"
"42","d01",1,"0112",2017-04-29 12:17:46,120.877,98.904,0.6,0.818,0.04,2.46,NA,NA,726,79,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"43","d01",1,"0112",2017-04-29 12:45:46,113.854,88.013,0.5,0.773,0,2.46,NA,NA,1129,18,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"44","d01",1,"0112",2017-04-29 13:13:46,110.095,85.517,0.5,0.777,0.01,2.47,NA,NA,981,24,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"45","d01",1,"0112",2017-04-29 13:41:46,111.545,88.693,0.5,0.795,0.02,2.49,NA,NA,889,67,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"46","d01",1,"0112",2017-04-29 14:09:46,104.13,81.63,0.5,0.784,0,2.49,NA,NA,895,30,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"47","d01",1,"0112",2017-04-29 14:37:46,117.901,98.501,0.6,0.835,0,2.49,NA,NA,1422,314,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"48","d01",1,"0112",2017-04-29 15:05:46,96.005,78.234,0.5,0.815,0.07,2.56,NA,NA,2356,686,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"49","d01",1,"0112",2017-04-29 15:33:46,127.376,106.26,0.6,0.834,0.05,2.61,NA,NA,1485,290,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"50","d01",1,"0112",2017-04-29 16:01:46,117.543,90.649,0.6,0.771,0.07,2.68,NA,NA,744,29,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"51","d01",1,"0112",2017-04-29 16:29:46,119.354,97.05,0.6,0.813,0.06,2.74,NA,NA,1054,28,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"52","d01",1,"0112",2017-04-29 16:57:46,116.319,95.441,0.6,0.821,0,2.74,NA,NA,798,97,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"53","d01",1,"0112",2017-04-29 17:25:46,116.308,96.282,0.6,0.828,0.13,2.87,NA,NA,802,36,NA,NA,NA,NA,0,2017-04-29 17:00:00,2017-04-29,25,1
"54","d01",1,"0112",2017-04-29 17:53:46,111.043,92.74,0.5,0.835,0.05,2.92,NA,NA,1809,259,NA,NA,NA,NA,0,2017-04-29 17:00:00,2017-04-29,25,1
"55","d01",1,"0112",2017-04-29 18:21:46,120.986,97.691,0.6,0.807,0.01,2.93,NA,NA,478,17,NA,NA,NA,NA,0,2017-04-29 18:00:00,2017-04-29,26,1
"56","d01",1,"0112",2017-04-29 18:49:46,152.384,127.292,0.7,0.835,0.13,3.06,NA,NA,3165,1113,NA,NA,NA,NA,0,2017-04-29 18:00:00,2017-04-29,26,1
"57","d01",1,"0112",2017-04-29 19:17:46,150.07,120.971,0.7,0.806,0,3.06,NA,NA,2622,374,NA,NA,NA,NA,0,2017-04-29 19:00:00,2017-04-29,27,1
"58","d01",1,"0112",2017-04-29 19:45:46,152.091,120.988,0.7,0.795,0.13,3.19,NA,NA,2361,423,NA,NA,NA,NA,0,2017-04-29 19:00:00,2017-04-29,27,1
"59","d01",1,"0112",2017-04-29 20:13:46,147.14,120.733,0.7,0.821,0,3.19,NA,NA,1382,226,NA,NA,NA,NA,0,2017-04-29 20:00:00,2017-04-29,28,1
"60","d01",1,"0112",2017-04-29 20:41:46,157.763,129.968,0.8,0.824,0.09,3.28,NA,NA,1646,615,NA,NA,NA,NA,0,2017-04-29 20:00:00,2017-04-29,28,1
"61","d01",1,"0112",2017-04-29 21:09:46,152.982,125.984,0.7,0.824,0.09,3.37,NA,NA,4340,2087,NA,NA,NA,NA,0,2017-04-29 21:00:00,2017-04-29,29,1
"62","d01",1,"0112",2017-04-29 21:37:46,141.481,112.8,0.7,0.797,0.07,3.44,NA,NA,2310,771,NA,NA,NA,NA,0,2017-04-29 21:00:00,2017-04-29,29,1
"63","d01",1,"0112",2017-04-29 22:05:46,140.307,110.233,0.7,0.786,0.12,3.56,NA,NA,1116,332,NA,NA,NA,NA,0,2017-04-29 22:00:00,2017-04-29,30,1
"64","d01",1,"0112",2017-04-29 22:33:46,140.963,109.869,0.7,0.779,0.06,3.62,NA,NA,1351,338,NA,NA,NA,NA,0,2017-04-29 22:00:00,2017-04-29,30,1
"65","d01",1,"0112",2017-04-29 23:01:46,145.988,119.132,0.7,0.816,0.05,3.67,NA,NA,1947,542,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"66","d01",1,"0112",2017-04-29 23:29:46,165.624,133.174,0.8,0.804,0.09,3.76,NA,NA,6678,3624,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"67","d01",1,"0112",2017-04-29 23:57:46,150.709,121.162,0.7,0.804,0.08,3.84,NA,NA,4276,1928,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"68","d01",1,"0112",2017-04-30 00:25:46,162.772,133.71,0.8,0.821,0.09,3.93,NA,NA,5773,3055,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"69","d01",1,"0112",2017-04-30 00:53:46,149.572,118.518,0.7,0.792,0.07,4,NA,NA,3458,1330,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"70","d01",1,"0112",2017-04-30 01:21:46,136.313,106.541,0.7,0.782,0,4,NA,NA,2373,408,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"71","d01",1,"0112",2017-04-30 01:49:46,140.239,106.846,0.7,0.762,0,4,NA,NA,1698,270,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"72","d01",1,"0112",2017-04-30 02:17:46,145.891,111.672,0.7,0.765,0.16,4.16,NA,NA,1420,363,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"73","d01",1,"0112",2017-04-30 02:45:46,136.807,106.778,0.7,0.781,0.12,4.28,NA,NA,926,241,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"74","d01",1,"0112",2017-04-30 03:13:46,140.28,111.357,0.7,0.794,0.1,4.38,NA,NA,1634,124,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"75","d01",1,"0112",2017-04-30 03:41:46,155.141,118.364,0.7,0.763,0.02,4.4,NA,NA,541,77,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"76","d01",1,"0112",2017-04-30 04:09:46,134.328,106.819,0.6,0.795,0.1,4.5,NA,NA,832,154,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"77","d01",1,"0112",2017-04-30 04:37:46,172.488,138.592,0.8,0.803,0.05,4.55,NA,NA,3228,1420,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"78","d01",1,"0112",2017-04-30 05:05:46,138.559,111.836,0.7,0.807,0.03,4.58,NA,NA,5575,2717,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"79","d01",1,"0112",2017-04-30 05:33:46,138.158,104.269,0.7,0.755,-0.01,4.57,NA,NA,1732,262,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"80","d01",1,"0112",2017-04-30 06:01:46,137.607,108.35,0.7,0.787,0.12,4.69,NA,NA,838,168,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"81","d01",1,"0112",2017-04-30 06:29:46,139.652,112.107,0.7,0.803,0.04,4.73,NA,NA,2318,867,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"82","d01",1,"0112",2017-04-30 06:57:46,139.037,103.445,0.7,0.744,0,4.73,NA,NA,1768,186,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"83","d01",1,"0112",2017-04-30 07:25:46,122.677,91.719,0.6,0.748,0,4.73,NA,NA,650,46,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"84","d01",1,"0112",2017-04-30 07:53:46,114.742,88.619,0.5,0.772,0.08,4.81,NA,NA,263,27,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"85","d01",1,"0112",2017-04-30 08:21:46,136.097,106.542,0.7,0.783,0.12,4.93,NA,NA,426,25,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"86","d01",1,"0112",2017-04-30 08:49:46,120.584,97.749,0.6,0.811,0.01,4.94,NA,NA,352,67,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"87","d01",1,"0112",2017-04-30 09:17:46,115.115,94.233,0.6,0.819,0.07,5.01,NA,NA,672,37,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"88","d01",1,"0112",2017-04-30 09:45:46,135.58,110.162,0.7,0.813,0,5.01,NA,NA,956,31,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"89","d01",1,"0112",2017-04-30 10:13:46,120.918,93.306,0.6,0.772,0,5.01,NA,NA,3328,236,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"90","d01",1,"0112",2017-04-30 10:41:46,120.606,91.745,0.6,0.761,0,5.01,NA,NA,1420,44,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"91","d01",1,"0112",2017-04-30 11:09:46,98.245,74.735,0.5,0.761,-0.01,5,NA,NA,747,71,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"92","d01",1,"0112",2017-04-30 11:37:46,100.339,77.575,0.5,0.773,0,5,NA,NA,446,45,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"93","d01",1,"0112",2017-04-30 12:05:46,103.657,81.804,0.5,0.789,0.09,5.09,NA,NA,316,38,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"94","d01",1,"0112",2017-04-30 12:33:46,122.094,98.541,0.6,0.807,0.01,5.1,NA,NA,434,73,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"95","d01",1,"0112",2017-04-30 13:01:46,134.248,105.18,0.6,0.783,0,5.1,NA,NA,2803,496,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"96","d01",1,"0112",2017-04-30 13:29:46,118.88,98.505,0.6,0.829,0.07,5.17,NA,NA,1313,59,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"97","d01",1,"0112",2017-04-30 13:57:46,120.698,94.816,0.6,0.786,0,5.17,NA,NA,756,37,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"98","d01",1,"0112",2017-04-30 14:25:46,114.573,94.111,0.6,0.821,0.11,5.28,NA,NA,341,28,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"99","d01",1,"0112",2017-04-30 14:53:46,119.043,95.735,0.6,0.804,0,5.28,NA,NA,1110,27,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"100","d01",1,"0112",2017-04-30 15:21:46,117.71,93.641,0.6,0.796,0,5.28,NA,NA,1088,104,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"101","d01",1,"0112",2017-04-30 15:49:46,115.88,92.878,0.6,0.802,0.06,5.34,NA,NA,598,73,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"102","d01",1,"0112",2017-04-30 16:17:46,142.405,115.305,0.7,0.81,0,5.34,NA,NA,2082,281,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"103","d01",1,"0112",2017-04-30 16:45:46,120.672,92.31,0.6,0.765,0.08,5.42,NA,NA,874,62,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"104","d01",1,"0112",2017-04-30 17:13:46,121.549,98.633,0.6,0.811,0.07,5.49,NA,NA,601,70,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"105","d01",1,"0112",2017-04-30 17:41:46,120.996,97.093,0.6,0.802,0,5.49,NA,NA,968,72,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"106","d01",1,"0112",2017-04-30 18:09:46,156.542,129.718,0.8,0.829,0.02,5.51,NA,NA,2949,657,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"107","d01",1,"0112",2017-04-30 18:37:46,135.829,107.241,0.7,0.79,0.09,5.6,NA,NA,4400,1947,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"108","d01",1,"0112",2017-04-30 19:05:46,143.198,110.244,0.7,0.77,0,5.6,NA,NA,2014,260,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"109","d01",1,"0112",2017-04-30 19:33:46,158.492,123.408,0.8,0.779,0,5.6,NA,NA,3126,732,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"110","d01",1,"0112",2017-04-30 20:01:46,140.766,110.21,0.7,0.783,0.07,5.67,NA,NA,3519,1360,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"111","d01",1,"0112",2017-04-30 20:29:46,160.45,124.243,0.8,0.774,0.09,5.76,NA,NA,2301,573,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"112","d01",1,"0112",2017-04-30 20:57:46,145.814,112.738,0.7,0.773,0.02,5.78,NA,NA,4879,2502,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"113","d01",1,"0112",2017-04-30 21:25:46,145.992,113.716,0.7,0.779,0.05,5.83,NA,NA,2153,451,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"114","d01",1,"0112",2017-04-30 21:53:46,150.727,116.412,0.7,0.772,0.02,5.85,NA,NA,1694,350,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"115","d01",1,"0112",2017-04-30 22:21:46,151.487,117.92,0.7,0.778,0.08,5.93,NA,NA,4336,1825,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"116","d01",1,"0112",2017-04-30 22:49:46,144.419,113.947,0.7,0.789,0.05,5.98,NA,NA,1587,158,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"117","d01",1,"0112",2017-04-30 23:17:46,141.997,111.509,0.7,0.785,0.11,6.09,NA,NA,1676,258,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"118","d01",1,"0112",2017-04-30 23:45:46,178.91,144.202,0.9,0.806,0.07,6.16,NA,NA,4250,2145,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"119","d01",1,"0112",2017-05-01 00:13:46,150.921,118.648,0.7,0.786,0.17,6.33,NA,NA,5379,2670,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"120","d01",1,"0112",2017-05-01 00:41:46,141.234,109.652,0.7,0.776,0,6.33,NA,NA,2550,419,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"121","d01",1,"0112",2017-05-01 01:09:46,145.503,109.034,0.7,0.749,0.07,6.4,NA,NA,836,95,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"122","d01",1,"0112",2017-05-01 01:37:46,167.944,135.75,0.8,0.808,0.06,6.46,NA,NA,3652,1691,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"123","d01",1,"0112",2017-05-01 02:05:46,155.985,123.924,0.7,0.794,0.14,6.6,NA,NA,6546,3575,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"124","d01",1,"0112",2017-05-01 02:33:46,136.52,105.717,0.7,0.774,-0.01,6.59,NA,NA,2018,274,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"125","d01",1,"0112",2017-05-01 03:01:46,150.433,117.501,0.7,0.781,0.06,6.65,NA,NA,2210,745,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"126","d01",1,"0112",2017-05-01 03:29:46,126.656,99.588,0.6,0.786,0.04,6.69,NA,NA,5029,2722,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"127","d01",1,"0112",2017-05-01 03:57:46,132.316,98.728,0.6,0.746,0,6.69,NA,NA,803,89,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"128","d01",1,"0112",2017-05-01 04:25:46,162.504,131.023,0.8,0.806,0.06,6.75,NA,NA,5390,2944,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"129","d01",1,"0112",2017-05-01 04:53:46,126.716,94.704,0.6,0.747,-0.01,6.74,NA,NA,1493,238,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"130","d01",1,"0112",2017-05-01 05:21:46,135.598,108.691,0.7,0.802,0.09,6.83,NA,NA,1901,465,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"131","d01",1,"0112",2017-05-01 05:49:46,159.537,125.743,0.8,0.788,0,6.83,NA,NA,2452,1160,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"132","d01",1,"0112",2017-05-01 06:17:46,142.709,112.834,0.7,0.791,0.03,6.86,NA,NA,3637,1384,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"133","d01",1,"0112",2017-05-01 06:45:46,125.615,92.58,0.6,0.737,-0.01,6.85,NA,NA,541,61,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"134","d01",1,"0112",2017-05-01 07:13:46,111.508,81.698,0.5,0.733,0.01,6.86,NA,NA,747,10,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"135","d01",1,"0112",2017-05-01 07:41:46,123.487,98.373,0.6,0.797,0.11,6.97,NA,NA,1726,66,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"136","d01",1,"0112",2017-05-01 08:09:46,114.437,92.225,0.6,0.806,0.04,7.01,NA,NA,798,43,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"137","d01",1,"0112",2017-05-01 08:37:46,120.005,94.341,0.6,0.786,0.05,7.06,NA,NA,3243,59,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"138","d01",1,"0112",2017-05-01 09:05:46,112.213,87.992,0.5,0.784,0.05,7.11,NA,NA,695,66,NA,NA,NA,NA,0,2017-05-01 09:00:00,2017-05-01,65,3
"139","d01",1,"0112",2017-05-01 09:33:46,118.023,90.896,0.6,0.77,0.06,7.17,NA,NA,610,193,NA,NA,NA,NA,0,2017-05-01 09:00:00,2017-05-01,65,3
"140","d01",1,"0112",2017-05-01 10:01:46,119.932,91.58,0.6,0.764,0,7.17,NA,NA,495,17,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
"141","d01",1,"0112",2017-05-01 10:29:46,110.865,88.017,0.5,0.794,0.03,7.2,NA,NA,555,49,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
